Place Ref,Start,End,Mand Cd,%,Amount,Name,ADDRESS(1),ADDRESS(2),ADDRESS(3),ADDRESS(4),POST-CODE
51819005301,01/04/2013,31/03/2014,MAN80,80,3052.08,THE UNIVERSITY OF LEICESTER  ,THE GREENWOOD CENTRE,53 WESTCOTES DRIVE,LEICESTER,,LE3 0QU
51819005301,01/04/2014,31/03/2015,MAN80,80,3123.36,THE UNIVERSITY OF LEICESTER  ,THE GREENWOOD CENTRE,53 WESTCOTES DRIVE,LEICESTER,,LE3 0QU
51819005301,01/04/2010,31/03/2011,MAN80,80,2686.07,THE UNIVERSITY OF LEICESTER  ,THE GREENWOOD CENTRE,53 WESTCOTES DRIVE,LEICESTER,,LE3 0QU
51819005301,01/04/2016,31/03/2017,MAN80,80,3220.56,THE UNIVERSITY OF LEICESTER  ,THE GREENWOOD CENTRE,53 WESTCOTES DRIVE,LEICESTER,,LE3 0QU
61626004911,01/04/2010,09/05/2010,MAN80,80,3005.32,DE MONTFORT UNIVERSITY  ,THE INNOVATION CENTRE,49 OXFORD STREET,LEICESTER,,LE1 5XY
50425099910,01/04/2012,31/03/2013,MAN80,80,6412,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2015,31/03/2016,MAN80,80,6902,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2013,31/03/2014,MAN80,80,6594,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2010,31/03/2011,MAN80,80,5796,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2014,31/03/2015,MAN80,80,6748,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2016,31/03/2017,MAN80,80,6958,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
50425099910,01/04/2011,31/03/2012,MAN80,80,6062,BTDA LTD T/A BRITISH THEATRE DANCE ASSOC  ,THE INTERNATIONAL ARTS CENTRE,GARDEN STREET,LEICESTER,,LE1 3UA
73607099902,01/04/2015,31/03/2016,MAN80,80,61132,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2011,31/03/2012,MAN80,80,51613.6,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2016,31/03/2017,MAN80,80,61628,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2010,31/03/2011,MAN80,80,49348.8,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,22/07/2014,31/03/2015,MAN80,80,41428.23,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2014,21/07/2014,MAN80,80,17629.85,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2013,31/03/2014,MAN80,80,56143.2,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
73607099902,01/04/2012,31/03/2013,MAN80,80,54593.6,NUFFIELD HEALTH  ,THE LEICESTER NUFFIELD CLINIC,SCRAPTOFT LANE,LEICESTER,,LE5 1HY
40290099901,01/04/2011,31/03/2012,MAN80,80,6288.46,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2013,31/03/2014,MAN80,80,6782.4,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2014,31/03/2015,MAN80,80,6940.8,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2012,31/03/2013,MAN80,80,6595.2,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2016,31/03/2017,MAN80,80,7156.8,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2015,31/03/2016,MAN80,80,7099.2,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
40290099901,01/04/2010,31/03/2011,MAN80,80,6435.1,LEICESTER DRAMA SOCIETY LTD  ,THE LITTLE THEATRE,DOVER STREET,LEICESTER,,LE1 6PW
63409099803,01/04/2012,31/03/2013,MAN80,80,1135.84,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
63409099803,01/04/2016,31/03/2017,MAN80,80,1232.56,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
63409099803,01/04/2014,31/03/2015,MAN80,80,1195.36,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
63409099803,01/04/2015,31/03/2016,MAN80,80,1222.64,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
63409099803,01/04/2013,31/03/2014,MAN80,80,1168.08,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
63409099803,01/08/2011,31/03/2012,MAN80,80,715.9,THE HOPE FOUNDATION FOR CANCER RESEARCH  ,THE LODGE,KNIGHTON HALL,208 KNIGHTON ROAD,LEICESTER,LE2 3TT
73688099901,01/04/2014,31/03/2015,MAN80,80,2544.96,AS-SALAAM TRUST  ,THE PEACE CENTRE,THURNCOURT ROAD,LEICESTER,,LE5 2NG
73688099901,21/05/2013,31/03/2014,MAN80,80,2146.21,AS-SALAAM TRUST  ,THE PEACE CENTRE,THURNCOURT ROAD,LEICESTER,,LE5 2NG
73688099901,01/04/2015,31/03/2016,MAN80,80,2603.04,AS-SALAAM TRUST  ,THE PEACE CENTRE,THURNCOURT ROAD,LEICESTER,,LE5 2NG
73688099901,01/04/2016,31/03/2017,MAN80,80,2624.16,AS-SALAAM TRUST  ,THE PEACE CENTRE,THURNCOURT ROAD,LEICESTER,,LE5 2NG
43440519520,01/04/2015,02/02/2016,MAN80,80,7052.86,THE SPORTS LOUNGE  ,THE SPORTS LOUNGE,195A GWENDOLEN ROAD,LEICESTER,,LE5 5FN
43440519520,01/04/2013,31/03/2014,MAN80,80,8007,THE SPORTS LOUNGE  ,THE SPORTS LOUNGE,195A GWENDOLEN ROAD,LEICESTER,,LE5 5FN
43440519520,01/04/2014,31/03/2015,MAN80,80,8194,THE SPORTS LOUNGE  ,THE SPORTS LOUNGE,195A GWENDOLEN ROAD,LEICESTER,,LE5 5FN
43440519520,15/02/2013,31/03/2013,MAN80,80,959.92,THE SPORTS LOUNGE  ,THE SPORTS LOUNGE,195A GWENDOLEN ROAD,LEICESTER,,LE5 5FN
71830002010,01/04/2015,31/10/2015,MAN80,80,10031.34,DE MONTFORT UNIVERSITY  ,THE VENUE@DMU,20 WESTERN BOULEVARD,LEICESTER,,LE2 7BU
71830002010,01/11/2015,31/03/2016,MAN80,80,7862.14,DE MONTFORT UNIVERSITY  ,THE VENUE@DMU,20 WESTERN BOULEVARD,LEICESTER,,LE2 7BU
71830002010,01/04/2016,31/03/2017,MAN80,80,19084.8,DE MONTFORT UNIVERSITY  ,THE VENUE@DMU,20 WESTERN BOULEVARD,LEICESTER,,LE2 7BU
71790099930,08/10/2015,31/03/2016,MAN80,80,10241.46,DE MONTFORT UNIVERSITY  ,THE WATERSHED,UPPERTON ROAD,LEICESTER,,LE2 7AU
71790099930,01/04/2016,31/03/2017,MAN80,80,21470.4,DE MONTFORT UNIVERSITY  ,THE WATERSHED,UPPERTON ROAD,LEICESTER,,LE2 7AU
60944099900,01/04/2012,31/03/2013,MAN80,80,439.68,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2011,31/03/2012,MAN80,80,415.68,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2010,31/03/2011,MAN80,80,397.44,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2013,31/03/2014,MAN80,80,452.16,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2015,31/03/2016,MAN80,80,473.28,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2016,31/03/2017,MAN80,80,477.12,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
60944099900,01/04/2014,31/03/2015,MAN80,80,462.72,ST MATTHEWS CHILDRENS ACTION GROUP  ,THE WHAT CABIN,WILLOW STREET,LEICESTER,,LE1 2HR
61563011030,01/04/2011,31/03/2012,MAN80,80,7713.98,NATIONAL LEARNING AND WORK INSTITUTE  ,THIRD FLOOR,IMPERIAL HOUSE,108-110 NEW WALK,LEICESTER,LE1 7EA
40540002730,01/04/2012,12/02/2013,MAN80,80,1659.94,EAST STREET ARTS  ,THIRD FLOOR,27-29 MILLSTONE LANE,LEICESTER,,LE1 5JN
61563011030,01/04/2012,31/03/2013,MAN80,80,7593.76,NATIONAL LEARNING AND WORK INSTITUTE  ,THIRD FLOOR,IMPERIAL HOUSE,108-110 NEW WALK,LEICESTER,LE1 7EA
61563011030,01/04/2010,31/03/2011,MAN80,80,7894.14,NATIONAL LEARNING AND WORK INSTITUTE  ,THIRD FLOOR,IMPERIAL HOUSE,108-110 NEW WALK,LEICESTER,LE1 7EA
60469003001,01/04/2012,31/03/2013,MAN80,80,2491.52,THE RACE EQUALITY CENTRE  ,THIRD FLOOR,EPIC HOUSE,LOWER HILL STREET,LEICESTER,LE1 3SH
40540002730,01/01/2012,31/03/2012,MAN80,80,447.86,EAST STREET ARTS  ,THIRD FLOOR,27-29 MILLSTONE LANE,LEICESTER,,LE1 5JN
60469003001,01/04/2013,31/03/2014,MAN80,80,2562.24,THE RACE EQUALITY CENTRE  ,THIRD FLOOR,EPIC HOUSE,LOWER HILL STREET,LEICESTER,LE1 3SH
61563011030,01/04/2014,30/09/2014,MAN80,80,3866.56,NATIONAL LEARNING AND WORK INSTITUTE  ,THIRD FLOOR,IMPERIAL HOUSE,108-110 NEW WALK,LEICESTER,LE1 7EA
61563011030,01/04/2013,31/03/2014,MAN80,80,7536,NATIONAL LEARNING AND WORK INSTITUTE  ,THIRD FLOOR,IMPERIAL HOUSE,108-110 NEW WALK,LEICESTER,LE1 7EA
60469003001,01/04/2011,31/03/2012,MAN80,80,2355.52,THE RACE EQUALITY CENTRE  ,THIRD FLOOR,EPIC HOUSE,LOWER HILL STREET,LEICESTER,LE1 3SH
60469003001,01/04/2014,30/05/2014,MAN80,80,431.03,THE RACE EQUALITY CENTRE  ,THIRD FLOOR,EPIC HOUSE,LOWER HILL STREET,LEICESTER,LE1 3SH
40100000607,01/04/2010,31/03/2011,MAN80,80,1219.38,CITIZENS ADVICE LEICESTER (INCORPORATING CLARENDON ADVICE CENTRE)  ,THIRD FLOOR,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000607,01/04/2012,15/04/2012,MAN80,80,54.96,CITIZENS ADVICE LEICESTER (INCORPORATING CLARENDON ADVICE CENTRE)  ,THIRD FLOOR,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000607,01/04/2011,31/03/2012,MAN80,80,1264.36,CITIZENS ADVICE LEICESTER (INCORPORATING CLARENDON ADVICE CENTRE)  ,THIRD FLOOR,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
60469003001,01/04/2010,31/03/2011,MAN80,80,2542.21,THE RACE EQUALITY CENTRE  ,THIRD FLOOR,EPIC HOUSE,LOWER HILL STREET,LEICESTER,LE1 3SH
61869011100,01/04/2012,31/03/2013,MAN80,80,1319.04,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2011,31/03/2012,MAN80,80,1247.04,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2016,31/03/2017,MAN80,80,1431.36,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2013,31/03/2014,MAN80,80,1356.48,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2015,31/03/2016,MAN80,80,1419.84,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2010,31/03/2011,MAN80,80,1192.32,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
61869011100,01/04/2014,31/03/2015,MAN80,80,1388.16,ST ANDREWS PLAY ASSOCIATION  ,THIRLMERE GARDENS PLAY BUILDING,111 WALNUT STREET,LEICESTER,,LE2 7LA
53887699902,01/04/2016,31/03/2017,MAN80,80,6759.2,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2014,31/03/2015,MAN80,80,6555.2,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2010,31/03/2011,MAN80,80,5194.51,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2012,31/03/2013,MAN80,80,6228.8,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2015,31/03/2016,MAN80,80,6704.8,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2013,31/03/2014,MAN80,80,6405.6,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
53887699902,01/04/2011,31/03/2012,MAN80,80,5834.6,BELG REC GRD & ELEEMOSYNARY CHAR  ,THURCASTON ROAD,LEICESTER,,,LE4 2QB
73196099910,01/07/2016,31/03/2017,MAN80,80,5596.36,THURNBY LODGE PRIMARY ACADEMY  ,THURNBY LODGE PRIMARY ACADEMY,DUDLEY AVENUE,LEICESTER,,LE5 2EG
53398000300,01/04/2012,31/03/2013,MAN80,80,47815.2,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2014,31/03/2015,MAN80,80,50320.8,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2016,31/03/2017,MAN80,80,51886.8,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2010,31/03/2011,MAN80,80,47966.55,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2011,31/03/2012,MAN80,80,46873.09,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2015,31/03/2016,MAN80,80,51469.2,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
53398000300,01/04/2013,31/03/2014,MAN80,80,49172.4,NSPCC  ,"TRAINING CENTRE,OFFICES & PREM",3 GILMOUR CLOSE,LEICESTER,,LE4 1EZ
71600099921,01/04/2010,09/05/2010,MAN80,80,1120.34,DE MONTFORT UNIVERSITY  ,TRINITY BUILDING,THE NEWARKE,LEICESTER,,LE2 7BY
62933599918,01/04/2015,31/03/2016,MAN80,80,28988.4,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2014,31/03/2015,MAN80,80,28341.6,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2016,31/03/2017,MAN80,80,29223.6,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2013,31/03/2014,MAN80,80,27694.8,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2011,31/03/2012,MAN80,80,29582.02,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2012,31/03/2013,MAN80,80,29118.08,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
62933599918,01/04/2010,31/03/2011,MAN80,80,30273.29,SHREE PRAJAPATI ASSOCIATION LEICESTER  ,ULVERSCROFT ROAD,LEICESTER,,,LE4 6BY
51616008000,01/04/2011,31/03/2012,MAN80,80,4849.6,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
60413099901,01/11/2014,31/03/2015,MAN80,80,2831.51,AGE UK LEICESTERSHIRE & RUTLAND  ,UNIT 1,GLADSTONE STREET,LEICESTER,,LE1 2BN
60413099901,01/04/2016,31/03/2017,MAN80,80,7057.4,AGE UK LEICESTERSHIRE & RUTLAND  ,UNIT 1,GLADSTONE STREET,LEICESTER,,LE1 2BN
60413099901,01/04/2015,31/03/2016,MAN80,80,7000.6,AGE UK LEICESTERSHIRE & RUTLAND  ,UNIT 1,GLADSTONE STREET,LEICESTER,,LE1 2BN
51616008000,01/11/2010,31/03/2011,MAN80,80,1918.23,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
51616008000,01/04/2014,20/08/2014,MAN80,80,2100.2,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
51616008000,01/04/2012,31/03/2013,MAN80,80,5129.6,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
51616008000,07/10/2010,31/10/2010,MAN80,80,317.58,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
51616008000,01/04/2013,31/03/2014,MAN80,80,5275.2,LIGHTHOUSE LEARNING LTD  ,UNIT 1,FOREST BUSINESS PARK,80 OSWIN ROAD,LEICESTER,LE3 1HR
70402002301,01/04/2015,31/03/2016,MAN80,80,2445.28,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2012,31/03/2013,MAN80,80,2271.68,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2010,31/03/2011,MAN80,80,2189.78,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2016,31/03/2017,MAN80,80,2465.12,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2014,31/03/2015,MAN80,80,2390.72,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2011,31/03/2012,MAN80,80,2147.68,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402002301,01/04/2013,31/03/2014,MAN80,80,2336.16,OPEN HANDS TRUST (LEICESTER)  ,UNIT 1,23-25 HIGHFIELD STREET,LEICESTER,,LE2 1AD
43765536211,01/04/2016,31/03/2017,MAN80,80,626.22,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2011,31/03/2012,MAN80,80,545.58,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2012,31/03/2013,MAN80,80,577.08,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2015,31/03/2016,MAN80,80,621.18,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2013,31/03/2014,MAN80,80,593.46,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2014,31/03/2015,MAN80,80,607.32,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536211,01/04/2010,31/03/2011,MAN80,80,555.17,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 FIRST FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
50940008405,25/10/2015,31/03/2016,MAN80,80,1147.96,MOUNTAIN OF FIRE AND MIRACLES MINISTRIES INTERNATIONAL  ,UNIT 1 GND FLR,84 VAUGHAN WAY,LEICESTER,,LE1 4SH
50940008405,01/04/2016,31/03/2017,MAN80,80,2663.92,MOUNTAIN OF FIRE AND MIRACLES MINISTRIES INTERNATIONAL  ,UNIT 1 GND FLR,84 VAUGHAN WAY,LEICESTER,,LE1 4SH
43765536210,01/04/2010,31/03/2011,MAN80,80,4243.54,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2011,31/03/2012,MAN80,80,4330,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2014,31/03/2015,MAN80,80,4820,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2013,31/03/2014,MAN80,80,4710,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2015,31/03/2016,MAN80,80,4930,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2016,31/03/2017,MAN80,80,4970,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
43765536210,01/04/2012,31/03/2013,MAN80,80,4580,TAYBAH CULTURE COMM & EDU CENTRE  ,UNIT 1 GROUND FLOOR,362 ST SAVIOURS ROAD,LEICESTER,,LE5 4HJ
51616000303,29/12/2010,31/03/2011,MAN80,80,88.47,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
51616000303,01/04/2013,31/03/2014,MAN80,80,386.22,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
51616000303,01/04/2011,31/03/2012,MAN80,80,355.06,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
51616000303,01/04/2012,31/03/2013,MAN80,80,375.56,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
51616000303,01/04/2015,29/02/2016,MAN80,80,370.02,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
51616000303,01/04/2014,31/03/2015,MAN80,80,395.24,THE BRAUNSTONE FOUNDATION  ,UNIT 1 RESOURCES BOX AT,3 OSWIN ROAD,LEICESTER,,LE3 1HR
61061501000,01/04/2013,31/03/2014,MAN80,80,4050.6,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
61061501000,01/04/2014,31/03/2015,MAN80,80,4145.2,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
61061501000,01/04/2011,31/03/2012,MAN80,80,3723.8,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
61061501000,01/04/2016,31/03/2017,MAN80,80,4274.2,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
61061501000,01/04/2015,31/03/2016,MAN80,80,4239.8,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
61061501000,01/04/2010,31/03/2011,MAN80,80,4081.98,BAMBOOZLE THEATRE COMPANY  ,UNIT 10,ST MARYS WORKS,115 BURNMOOR STREET,LEICESTER,LE2 7JL
