Place Ref,Account Name,PropAddress 1,PropAddress 2,PropAddress 3,PropAddress 4,PropAddress 5,Prop Post Code,post Address 1,post Address 2,post Address 3,post Address 4,post Address 5,Post Code,Prop Desc,Rateable Val,Liab Start,Exemptions,Mand Cd,%,Amount,Disc Cd,%,Amount,SBR Rlf,Add Cd,Amount,ACT REF,Live_sept.PropertyRef,Live_sept.AccountName,Live_sept.Property Address 1,Live_sept.Property Address 2,Live_sept.Property Address 3,Live_sept.Property Address 4,Live_sept.Property Address 5,Live_sept.Property PostCode,Live_sept.Postal Address 1,Live_sept.Postal Address 2,Live_sept.Posta lAddress 3,Live_sept.Postal Address 4,Live_sept.Postal Address 5,Live_sept.Postal PostCode,Live_sept.Property Description,Live_sept.Rateable Value,Live_sept.Start Date,Live_sept.Exemption Description,Live_sept.Mandatory Relief,Live_sept.Mandatory Relief %,Live_sept.Mandatory Relief Amount,Live_sept.Discretionary Relief,Live_sept.Discretionary Relief %,Live_sept.Discretionary Relief Amount,Live_sept.Small Business Rate Relief,Live_sept.Additional Relief,Live_sept.Additional Relief Amount
71590003133,EURO MARKET LEICS LTD,31-33 NARBOROUGH ROAD,LEICESTER,,,,LE3 0LE,14A STATION ROAD,LEICESTER,,,,,SHOP AND PREMISES,28000,01/12/2015,,,,,LDSR2,100,843.37,,,,8002475778,71590003133,EURO MARKET LEICS LTD,31-33 NARBOROUGH ROAD,LEICESTER,,,,LE3 0LE,31-33 NARBOROUGH ROAD,LEICESTER,,,,LE3 0LE,SHOP AND PREMISES,28000,42339,,,,,LDSR2,100,843.37,,,
40725000689,HONEYDEW HEALTHCARE LIMITED,OFFICE 518 5TH FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,6 CENTURY COURT,LEICESTER,,,,LE5 2DZ,OFFICES AND PREMISES,1025,25/08/2015,,,,,,,,425.06,,,8002475787,40725000689,HONEYDEW HEALTHCARE LIMITED,OFFICE 518 5TH FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,6 CENTURY COURT,LEICESTER,,,,LE5 2DZ,OFFICES AND PREMISES,1025,42241,,,,,,,,425.06,,
53431299903,ZO DESIGNS LTD,ZO DESIGNS LTD,GROBY ROAD,LEICESTER,,,LE3 9QG,THE FLOWER ROOMS,GILROES CEMETERY,GROBY ROAD,LEICESTER,,LE3 9QG,SHOP AND PREMISES,4500,26/09/2015,,,,,,,,1736.52,,,8002475796,53431299903,ZO DESIGNS LTD,ZO DESIGNS LTD,GROBY ROAD,LEICESTER,,,LE3 9QG,THE FLOWER ROOMS,GILROES CEMETERY,GROBY ROAD,LEICESTER,,LE3 9QG,SHOP AND PREMISES,4500,42273,,,,,,,,1736.52,,
71870000100,,1 WOLVERTON ROAD,LEICESTER,,,,LE3 2AH,FIRST AND SECOND FLOORS,1 WOLVERTON ROAD,LEICESTER,,,LE3 2AH,SHOP AND PREMISES,7400,07/08/2015,,,,,,,,2099.37,,,8002475802,71870000100,,1 WOLVERTON ROAD,LEICESTER,,,,LE3 2AH,FIRST AND SECOND FLOORS,1 WOLVERTON ROAD,LEICESTER,,,LE3 2AH,SHOP AND PREMISES,7400,42323,,,,,,,,2099.37,,
41418002214,I PRINT GRAPHIC SOLUTIONS LTD,22B MARINA ROAD,LEICESTER,,,,LE5 5NG,22B MARINA ROAD,LEICESTER,,,,LE5 5NG,FACTORY AND PREMISES,9300,01/08/2015,,,,,,,,4250.58,,,8002475811,41418002214,I PRINT GRAPHIC SOLUTIONS LTD,22B MARINA ROAD,LEICESTER,,,,LE5 5NG,22B MARINA ROAD,LEICESTER,,,,LE5 5NG,FACTORY AND PREMISES,9300,42217,,,,,,,,4250.58,,
61428014621,VILLAGE VEGETARIAN RESTAURANT LIMITED,GROUND FLOOR,146C LONDON ROAD,LEICESTER,,,LE2 1ED,GROUND FLOOR,146C LONDON ROAD,LEICESTER,,,LE2 1ED,RESTAURANT AND PREMISES,14250,16/09/2015,,,,,,,,1139.55,,,8002475820,61428014621,VILLAGE VEGETARIAN RESTAURANT LIMITED,GROUND FLOOR,146C LONDON ROAD,LEICESTER,,,LE2 1ED,GROUND FLOOR,146C LONDON ROAD,LEICESTER,,,LE2 1ED,RESTAURANT AND PREMISES,14250,42328,,,,,,,,1139.55,,
41418002215,LC MOTORS (UK) LIMITED,22C MARINA ROAD,LEICESTER,,,,LE5 5NG,22C MARINA ROAD,LEICESTER,,,,LE5 5NG,OFFICE,5900,01/08/2015,,,,,,,,2332.64,,,8002475849,41418002215,LC MOTORS (UK) LIMITED,22C MARINA ROAD,LEICESTER,,,,LE5 5NG,22C MARINA ROAD,LEICESTER,,,,LE5 5NG,OFFICE,5900,42217,,,,,,,,2332.64,,
50470006501,LEICESTER CITY COUNCIL,65 GREAT CENTRAL STREET,LEICESTER,,,,LE1 4JT,,F.A.O. N.N.D.R. SECTION,,,,,WAREHOUSE AND PREMISES,10750,09/10/2015,,,,,,,,,,,8002475858,50470006501,LEICESTER CITY COUNCIL,65 GREAT CENTRAL STREET,LEICESTER,,,,LE1 4JT,,F.A.O. N.N.D.R. SECTION,,,,,WAREHOUSE AND PREMISES,10750,42826,,,,,EZ,,,,,
73361000212,SHUCITY LTD,GF REAR,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,GF REAR,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,FACTORY AND PREMISES,8400,01/09/2015,,,,,,,,3914.4,,,8002475867,73361000212,SHUCITY LTD,GF REAR,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,GF REAR,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,FACTORY AND PREMISES,8400,42254,,,,,,,,3914.4,,
73361000211,BLENDTRIX LIMITED,GF FRONT,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,GF FRONT,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,FACTORY AND PREMISES,8200,01/10/2015,,,,,,,,3821.2,,,8002475876,73361000211,BLENDTRIX LIMITED,GF FRONT,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,GF FRONT,2 IRETON AVENUE,LEICESTER,,,LE4 9EU,FACTORY AND PREMISES,8200,42278,,,,,,,,3821.2,,
60141099918,SHANKARON FOUNDATION,DAY CENTRE,2-6 BRITANNIA STREET,LEICESTER,,,LE1 3LE,DAY CENTRE,2-6 BRITANNIA STREET,LEICESTER,,,LE1 3LE,DAY CENTRE,7100,01/04/2015,,,,,,,,2643.66,,,8002475885,60141099918,SHANKARON FOUNDATION,DAY CENTRE,2-6 BRITANNIA STREET,LEICESTER,,,LE1 3LE,DAY CENTRE,2-6 BRITANNIA STREET,LEICESTER,,,LE1 3LE,DAY CENTRE,7100,42095,,,,,,,,2643.66,,
50470006811,GREAT CENTRAL FASTENERS LTD,68 GREAT CENTRAL STREET,LEICESTER,,,,LE1 4JT,68 GREAT CENTRAL STREET,LEICESTER,,,,LE1  4JT,FACTORY AND PREMISES,12000,30/09/2015,,,,,,,,5183.64,,,8002475938,50470006811,GREAT CENTRAL FASTENERS LTD,68 GREAT CENTRAL STREET,LEICESTER,,,,LE1 4JT,68 GREAT CENTRAL STREET,LEICESTER,,,,LE1  4JT,FACTORY AND PREMISES,12000,42826,,,,,EZ,,,5183.64,,
53481600502,T/A ROYAL DRY CLEANERS,5 HERBERT AVENUE,LEICESTER,,,,LE4 5DW,5 HERBERT AVENUE,LEICESTER,,,,LE4 5DW,WAREHOUSE AND PREMISES,27500,01/04/2010,,,,,LDSR2,100,810.57,,,,8002475947,53481600502,T/A ROYAL DRY CLEANERS,5 HERBERT AVENUE,LEICESTER,,,,LE4 5DW,5 HERBERT AVENUE,LEICESTER,,,,LE4 5DW,WAREHOUSE AND PREMISES,27500,40269,,,,,,,,,,
42715099901,ABC LEICESTER LIMITED,89 RICHMOND ROAD,LEICESTER,,,,LE2 8BA,470  HUCKNALL ROAD,NOTTINGHAM,,,,NG5 1FX,DAY NURSERY AND PREMISES,9800,24/06/2015,,,,,,,,4406.09,,,8002475974,42715099901,ABC LEICESTER LIMITED,89 RICHMOND ROAD,LEICESTER,,,,LE2 8BA,89 RICHMOND ROAD,LEICESTER,,,,LE2 8BA,DAY NURSERY AND PREMISES,9800,42179,,,,,,,,4406.09,,
40170002805,DJ'S GROOM ROOM & SANDRA MAY'S HAIR STUDIO LIMITED,28 CANK STREET,LEICESTER,,,,LE1 5GW,28 CANK STREET,LEICESTER,,,,LE1 5GW,SHOP AND PREMISES,9700,17/04/2014,,,,,,,,4520.2,,,8002475983,40170002805,DJ'S GROOM ROOM & SANDRA MAY'S HAIR STUDIO LIMITED,28 CANK STREET,LEICESTER,,,,LE1 5GW,28 CANK STREET,LEICESTER,,,,LE1 5GW,SHOP AND PREMISES,9700,41746,,,,,,,,4520.2,,
72750002800,EMPIRE HALL LIMITED,BARNABAS HALL,28 ST BARNABAS ROAD,LEICESTER,,,LE5 4BD,C/O 1 FOUNDRY LANE,LEICESTER,,,,LE1 3WU,WEDDING VENUE,15000,11/08/2015,,,,,LDSR1,100,296.21,,,,8002475992,72750002800,EMPIRE HALL LIMITED,BARNABAS HALL,28 ST BARNABAS ROAD,LEICESTER,,,LE5 4BD,C/O 1 FOUNDRY LANE,LEICESTER,,,,LE1 3WU,WEDDING VENUE,15000,42497,,,,,,,,,,
53380403600,COCO BAY TBF LTD,36 FLETCHER MALL,LEICESTER,,,,LE4 1DG,36 FLETCHER MALL,LEICESTER,,,,LE4 1DG,SHOP AND PREMISES,32750,16/11/2015,,,,,LDSR2,100,648.45,,,,8002476011,53380403600,COCO BAY TBF LTD,36 FLETCHER MALL,LEICESTER,,,,LE4 1DG,36 FLETCHER MALL,LEICESTER,,,,LE4 1DG,SHOP AND PREMISES,32750,42324,,,,,,,,,,
71130010100,LEICESTER CITY COUNCIL,SPORTS PAVILION,101 BRAUNSTONE LANE EAST,LEICESTER,,,LE3 2DG,,FAO NNDR SECTION,,,,,CLUB HOUSE AND PREMISES,9400,28/06/2014,,,,,,,,,,,8002476067,71130010100,LEICESTER CITY COUNCIL,SPORTS PAVILION,101 BRAUNSTONE LANE EAST,LEICESTER,,,LE3 2DG,,FAO NNDR SECTION,,,,,CLUB HOUSE AND PREMISES,9400,41818,,,,,,,,,,
71590011310,BASH FOODS LIMITED,113 NARBOROUGH ROAD,LEICESTER,,,,LE3 0PA,DISSOLVED ON 10/10/2017,,,,,,SHOP AND PREMISES,10750,14/09/2015,,,,,,,,,,,8002476085,71590011310,BASH FOODS LIMITED,113 NARBOROUGH ROAD,LEICESTER,,,,LE3 0PA,UNIT 7A,EARLS WAY,LEICESTER,,,LE4 8FY,SHOP AND PREMISES,10750,42887,Up to 3 Months Void Exemption,,,,,,,,,
53649603310,T/A EGGLESS CAKE SHOP,33 MELTON ROAD,LEICESTER,,,,LE4 6PN,30 EAST PARK ROAD,LEICESTER,,,,LE5 4QA,SHOP AND PREMISES,9700,01/08/2015,,,,,LDSR1,100,2576.81,,,,8002476129,53649603310,T/A EGGLESS CAKE SHOP,33 MELTON ROAD,LEICESTER,,,,LE4 6PN,30 EAST PARK ROAD,LEICESTER,,,,LE5 4QA,SHOP AND PREMISES,9700,42826,,,,,,,,,,
40782103436,LUKEGATE LTD,2ND FLOOR,34-36 SILVER ARCADE,LEICESTER,,,LE1 5ET,C/O ANDREW & ASHWELL,53 LONDON ROAD,LEICESTER,,,LE2 0PD,SHOP AND PREMISES,2125,01/05/2015,MINRV,,,,,,,,,,8002476138,40782103436,LUKEGATE LTD,2ND FLOOR,34-36 SILVER ARCADE,LEICESTER,,,LE1 5ET,C/O ANDREW & ASHWELL,53 LONDON ROAD,LEICESTER,,,LE2 0PD,SHOP AND PREMISES,2125,42125,Below Minimum RV,,,,,,,,,
40780003400,COCOA AMORE LTD,34 SILVER STREET,LEICESTER,,,,LE1 5ET,34 SILVER STREET,LEICESTER,,,,LE1 5ET,SHOP AND PREMISES,19250,23/10/2015,,,,,LDSR1,100,3948.48,,,,8002476147,40780003400,COCOA AMORE LTD,34 SILVER STREET,LEICESTER,,,,LE1 5ET,34 SILVER STREET,LEICESTER,,,,LE1 5ET,SHOP AND PREMISES,19250,42854,,,,,FRESH,50,313.15,,,
60149003744,A A FOODS LTD,7-9 BROUGHAM STREET,LEICESTER,,,,LE1 2BA,7-9 BROUGHAM STREET,LEICESTER,,,,LE1 2BA,FACTORY AND PREMISES,26000,29/11/2015,,,,,,,,,,,8002476174,60149003744,A A FOODS LTD,7-9 BROUGHAM STREET,LEICESTER,,,,LE1 2BA,7-9 BROUGHAM STREET,LEICESTER,,,,LE1 2BA,FACTORY AND PREMISES,26000,42519,,,,,,,,,,
60109008420,,84 BERNERS STREET,LEICESTER,,,,LE2 0FS,84 BERNERS STREET,LEICESTER,,,,LE2 0FS,SHOP AND PREMISES,10500,01/02/2014,,,,,,,,2358.56,,,8002476192,60109008420,,84 BERNERS STREET,LEICESTER,,,,LE2 0FS,84 BERNERS STREET,LEICESTER,,,,LE2 0FS,SHOP AND PREMISES,10500,41671,,,,,,,,2358.56,,
50415001499,FISCHER-FUTURE HEAT UK LTD,23 NORTH MILLS,FROG ISLAND,LEICESTER,,,LE3 5DH,THE WATERFRONT,19-20 NORTH MILLS,FROG ISLAND,LEICESTER,,LE3 5DH,FACTORY AND PREMISES,10000,10/11/2015,,,,,,,,,,,8002476218,50415001499,FISCHER-FUTURE HEAT UK LTD,23 NORTH MILLS,FROG ISLAND,LEICESTER,,,LE3 5DH,THE WATERFRONT,19-20 NORTH MILLS,FROG ISLAND,LEICESTER,,LE3 5DH,FACTORY AND PREMISES,10000,42826,,,,,EZ,,,,,
42511099902,,UNIT 2,LINWOOD WORKSHOPS,LINWOOD LANE,LEICESTER,,LE2 6QJ,167 HAND AVENUE,LEICESTER,,,,LE3 1SQ,WORKSHOP AND PREMISES,2225,18/11/2015,,,,,,,,1036.85,,,8002476236,42511099902,,UNIT 2,LINWOOD WORKSHOPS,LINWOOD LANE,LEICESTER,,LE2 6QJ,167 HAND AVENUE,LEICESTER,,,,LE3 1SQ,WORKSHOP AND PREMISES,2225,42326,,,,,,,,1036.85,,
40170001200,T/A CRUSTY'S COFFEE SHOP,10-12 CANK STREET,LEICESTER,,,,LE1 5GW,10-12 CANK STREET,LEICESTER,,,,LE1 5GW,RESTAURANT AND PREMISES,15500,23/11/2015,,,,,,,,,,,8002476316,40170001200,T/A CRUSTY'S COFFEE SHOP,10-12 CANK STREET,LEICESTER,,,,LE1 5GW,10-12 CANK STREET,LEICESTER,,,,LE1 5GW,RESTAURANT AND PREMISES,15500,42331,,,,,,,,,,
52523899970,SUNCO KNITWEAR LIMITED,63 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROP UNDERGOING RECONSTRUCTION,0,12/12/2015,MINRV,,,,,,,,,,8002476361,52523899970,SUNCO KNITWEAR LIMITED,63 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROP UNDERGOING RECONSTRUCTION,0,42646,Below Minimum RV,,,,,,,,,
52523899999,SUNCO KNITWEAR LIMITED,FIRST FLOOR,63 KING RICHARDS ROAD,LEICESTER,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROPERTY UNDERGOING RECONSTRUCTION,0,12/12/2015,MINRV,,,,,,,,,,8002476370,52523899999,SUNCO KNITWEAR LIMITED,FIRST FLOOR,63 KING RICHARDS ROAD,LEICESTER,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROPERTY UNDERGOING RECONSTRUCTION,0,42646,Below Minimum RV,,,,,,,,,
52523806500,SUNCO KNITWEAR LIMITED,65 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROP UNDERGOING RECONSTRUCTION,0,12/12/2015,MINRV,,,,,,,,,,8002476399,52523806500,SUNCO KNITWEAR LIMITED,65 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,C/O 212 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AN,PROP UNDERGOING RECONSTRUCTION,0,42646,Below Minimum RV,,,,,,,,,
40500099805,BARRAK PROPERTY LIMITED,AUDITORIUM,MARKET PLACE,LEICESTER,,,LE1 5GF,3 FOURNIER HOUSE,8 TENBY STREET,JEWELLERY QUARTER,BIRMINGHAM,,B1 3AJ,CLUB AND PREMISES,24000,30/11/2015,,,,,,,,,,,8002476405,40500099805,BARRAK PROPERTY LIMITED,AUDITORIUM,MARKET PLACE,LEICESTER,,,LE1 5GF,3 FOURNIER HOUSE,8 TENBY STREET,JEWELLERY QUARTER,BIRMINGHAM,,B1 3AJ,CLUB AND PREMISES,24000,42338,,,,,,,,,,
60229002127,,47 CLARENCE STREET,LEICESTER,,,,LE1 3RW,122 FOXLEY LANE,PURLEY,SURREY,,,CR8 3NB,TRAINING CENTRE AND PREMISES,14000,17/11/2015,,,,,,,,,,,8002476414,60229002127,,47 CLARENCE STREET,LEICESTER,,,,LE1 3RW,122 FOXLEY LANE,PURLEY,SURREY,,,CR8 3NB,TRAINING CENTRE AND PREMISES,14000,42417,,,,,,,,,,
42745062910,T/A SAFFRON LAUNDERETTE,629 SAFFRON LANE,LEICESTER,,,,LE2 6UN,629 SAFFRON LANE,LEICESTER,,,,LE2 6UN,SHOP AND PREMISES,6900,30/11/2014,,,,,,,,2410.39,,,8002476488,42745062910,T/A SAFFRON LAUNDERETTE,629 SAFFRON LANE,LEICESTER,,,,LE2 6UN,629 SAFFRON LANE,LEICESTER,,,,LE2 6UN,SHOP AND PREMISES,6900,41973,,,,,,,,2410.39,,
63651006091,ENCOL (UK) LIMITED,60A QUEENS ROAD,LEICESTER,,,,LE2 1TU,60A QUEENS ROAD,LEICESTER,,,,LE2 1TU,SHOP AND PREMISES,9400,23/12/2015,,,,,,,,3473.04,,,8002476512,63651006091,ENCOL (UK) LIMITED,60A QUEENS ROAD,LEICESTER,,,,LE2 1TU,60A QUEENS ROAD,LEICESTER,,,,LE2 1TU,SHOP AND PREMISES,9400,42361,,,,,,,,3473.04,,
50120099973,T/A ONE STOP AUTO SHOP,ARCH 73,BLACKFRIARS STREET,LEICESTER,,,LE3 5DJ,6 BILLY MEREDITH CLOSE,MANCHESTER,,,,M14 4YJ,VEHICLE REPAIR WORKSHOP AND PREMISES,3050,01/11/2015,,,,,,,,1421.3,,,8002476601,50120099973,T/A ONE STOP AUTO SHOP,ARCH 73,BLACKFRIARS STREET,LEICESTER,,,LE3 5DJ,6 BILLY MEREDITH CLOSE,MANCHESTER,,,,M14 4YJ,VEHICLE REPAIR WORKSHOP AND PREMISES,3050,42826,,,,,EZ,,,1421.3,,
60157001917,,OFFICE 8 PT GRND FLR,19 BRUNSWICK STREET,LEICESTER,,,LE1 2LP,12 BAGGRAVE STREET,LEICESTER,,,,LE5 3QS,OFFICES AND PREMISES,2750,26/08/2015,,,,,,,,1281.5,,,8002476657,60157001917,,OFFICE 8 PT GRND FLR,19 BRUNSWICK STREET,LEICESTER,,,LE1 2LP,12 BAGGRAVE STREET,LEICESTER,,,,LE5 3QS,OFFICES AND PREMISES,2750,42242,,,,,,,,1281.5,,
,,,,,,,,9 FAIRSTONE HILL,OADBY,LEICESTER,,,LE2 5RL,,0,,,,,,LDSR2,100,136.78,,,,8002476666,50507514442,,142-144 HIGHCROSS STREET,LEICESTER,,,,LE1 4PJ,9 FAIRSTONE HILL,OADBY,LEICESTER,,,LE2 5RL,CAR PARK AND PREMISES,31500,42826,,,,,EZ,,,,,
50507514442,,142-144 HIGHCROSS STREET,LEICESTER,,,,LE1 4PJ,9 FAIRSTONE HILL,OADBY,LEICESTER,,,LE2 5RL,CAR PARK AND PREMISES,31500,01/01/2016,,,,,LDSR2,100,136.78,,,,8002476666,50507514442,,142-144 HIGHCROSS STREET,LEICESTER,,,,LE1 4PJ,9 FAIRSTONE HILL,OADBY,LEICESTER,,,LE2 5RL,CAR PARK AND PREMISES,31500,42826,,,,,EZ,,,,,
42912046301,,463A WELFORD ROAD,LEICESTER,,,,LE2 6BL,463A WELFORD ROAD,LEICESTER,,,,LE2 6BL,SHOP AND PREMISES,7100,01/09/2015,,,,,,,,2591.82,,,8002476684,42912046301,,463A WELFORD ROAD,LEICESTER,,,,LE2 6BL,463A WELFORD ROAD,LEICESTER,,,,LE2 6BL,SHOP AND PREMISES,7100,42248,,,,,,,,2591.82,,
50507501912,MEATCURE RESTAURANTS LTD(IN LIQUIDATION),19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,PER BRI BUSINESS RECOVERY & INSOLVENCY,100 ST JAMES ROAD,NORTHAMPTON,,,NN5 5LF,RESTAURANT AND PREMISES,28250,22/07/2015,INSOLV,,,,,,,,,,8002476719,50507501912,MEATCURE RESTAURANTS LTD,19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,RESTAURANT AND PREMISES,28250,42207,,,,,,,,,,
50507501912,MEATCURE RESTAURANTS LTD(IN LIQUIDATION),19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,PER BRI BUSINESS RECOVERY & INSOLVENCY,100 ST JAMES ROAD,NORTHAMPTON,,,NN5 5LF,RESTAURANT AND PREMISES,28250,22/07/2015,INSOLV,,,,,,,,,,8002476719,50507501912,MEATCURE RESTAURANTS LTD,19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,RESTAURANT AND PREMISES,28250,42207,,,,,,,,,,
73055000500,,5 BARKBY ROAD,LEICESTER,,,,LE4 9HN,VINOGARAN T/A AV CASH & CARRY,2 BIRCH CLOSE,LEICESTER,,,LE4 9UH,SHOP AND PREMISES,6000,20/11/2014,,,,,,,,1762.44,,,8002476746,73055000500,,5 BARKBY ROAD,LEICESTER,,,,LE4 9HN,VINOGARAN T/A AV CASH & CARRY,2 BIRCH CLOSE,LEICESTER,,,LE4 9UH,SHOP AND PREMISES,6000,41963,,,,,,,,1762.44,,
51810099900,THE ROYAL AIR FORCES ASSOCIATION,41 WEMBLEY ROAD,LEICESTER,,,,LE3 1UT,FINANCE DEPARTMENT,HEADQUARTERS ATLAS HOUSE,41 WEMBLEY ROAD,LEICESTER,, LE3 1UT,OFFICES AND PREMISES,99500,12/12/2015,,MAN80,80,37912.7,LDSR2,100,3012.07,,,,8002476773,51810099900,THE ROYAL AIR FORCES ASSOCIATION,41 WEMBLEY ROAD,LEICESTER,,,,LE3 1UT,FINANCE DEPARTMENT,"HEADQUARTERS, ATLAS HOUSE",41 WEMBLEY ROAD,LEICESTER,,LE3 1UT,OFFICES AND PREMISES,99500,42605,,MAN80,80,37912.7,DIS05,5,2369.54,,,
60485001601,ANN SUMMERS LTD,18 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,SURREY,,CR3 0GG,SHOP AND PREMISES,159000,16/01/2015,,,,,,,,,,,8002476782,60485001601,ANN SUMMERS LTD,18 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,SURREY,,CR3 0GG,SHOP AND PREMISES,163000,42060,,,,,,,,,,
60485001602,HAYMARKET PROPERTY LIMITED,2ND FLOOR STORE,18 HUMBERSTONE GATE,LEICESTER,,,LE1 3PH,C/O SAVILLS UK LIMITED,P.O. BOX 4007,SLOUGH,BERKSHIRE,,SL1 0ND,STORE AND PREMISES,6100,16/01/2015,,,,,,,,,,,8002476808,60485001602,HAYMARKET PROPERTY LIMITED,2ND FLOOR STORE,18 HUMBERSTONE GATE,LEICESTER,,,LE1 3PH,C/O SAVILLS UK LIMITED,P.O. BOX 4007,SLOUGH,BERKSHIRE,,SL1 0ND,STORE AND PREMISES,6100,42201,,,,,,,,,,
73440090941,BARNARDO'S,UNITS 4 & 5,HAMILTON RETAIL PARADE,MAIDENWELL AVENUE,LEICESTER,,LE5 1BH,PROPERTY & FACILITIES MANAGEMENT,TANNERS LANE,BARKINGSIDE,ILFORD ESSEX,, IG6 1QG,SHOP AND PREMISES,33000,20/03/2015,,MAN80,80,10562.38,LDSR2,100,1393.7,,,,8002476817,73440090941,BARNARDO'S,UNITS 4 & 5,HAMILTON RETAIL PARADE,MAIDENWELL AVENUE,LEICESTER,,LE5 1BH,PROPERTY & FACILITIES MANAGEMENT,TANNERS LANE,BARKINGSIDE,"ILFORD, ESSEX",,IG6 1QG,SHOP AND PREMISES,33000,42826,,MAN80,80,10562.38,FD050,,1008,,,
60253005000,DREAM TRADING (LEIC) LTD,50 COBDEN STREET,LEICESTER,,,,LE1 2LB,50 COBDEN STREET,LEICESTER,,,,LE1 2LB,FACTORY AND PREMISES,19250,01/10/2015,,,,,,,,,,,8002476871,60253005000,DREAM TRADING (LEIC) LTD,50 COBDEN STREET,LEICESTER,,,,LE1 2LB,50 COBDEN STREET,LEICESTER,,,,LE1 2LB,FACTORY AND PREMISES,19250,42278,,,,,,,,,,
51445505800,,58 HINCKLEY ROAD,LEICESTER,,,,LE3 0RB,58 HINCKLEY ROAD,LEICESTER,,,,LE3 0RB,SHOP AND PREMISES,4800,05/11/2015,,,,,,,,1244.07,,,8002476915,51445505800,,58 HINCKLEY ROAD,LEICESTER,,,,LE3 0RB,58 HINCKLEY ROAD,LEICESTER,,,,LE3 0RB,SHOP AND PREMISES,4800,42345,,,,,,,,1244.07,,
61707002852,INTERCITY NATIONWIDE ASSOCIATES LTD,SUITE 6A 2ND FLR,CARLTON HOUSE,28 REGENT ROAD,LEICESTER,,LE1 6YH,CARLTON HOUSE,28 REGENT ROAD,LEICESTER,,,LE1 6YH,OFFICES AND PREMISES,1075,01/01/2015,MINRV,,,,,,,,,,8002476951,61707002852,INTERCITY NATIONWIDE ASSOCIATES LTD,SUITE 6A 2ND FLR,CARLTON HOUSE,28 REGENT ROAD,LEICESTER,,LE1 6YH,CARLTON HOUSE,28 REGENT ROAD,LEICESTER,,,LE1 6YH,OFFICES AND PREMISES,1075,42005,Below Minimum RV,,,,,,,,,
73688099926,,UNIT 2,REAR OF THURNBY LODGE SERVICE STATION,THURNCOURT ROAD,LEICESTER,,LE5 2NG,UNIT 2,REAR OF THURNBY LODGE SERVICE STATION,THURNCOURT ROAD,LEICESTER,,LE5 2NG,WORKSHOP AND PREMISES,2300,06/11/2015,,,,,,,,894.18,,,8002476960,73688099926,,UNIT 2,REAR OF THURNBY LODGE SERVICE STATION,THURNCOURT ROAD,LEICESTER,,LE5 2NG,UNIT 2,REAR OF THURNBY LODGE SERVICE STATION,THURNCOURT ROAD,LEICESTER,,LE5 2NG,WORKSHOP AND PREMISES,2300,42314,,,,,,,,894.18,,
,MNRA HEALTHCARE LIMITED,,,,,,,C/O 8 BURROW CLOSE,LEICESTER,,,,LE3 9SP,,0,,,,,,LDSR2,100,702.49,,,,8002476989,61572015601,MNRA HEALTHCARE LIMITED,156 UPPER NEW WALK,LEICESTER,,,,LE1 7QA,C/O 8 BURROW CLOSE,LEICESTER,,,,LE3 9SP,OFFICES AND PREMISES,23750,42339,,,,,,,,,,
